﻿Statut,Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Changement","Hôpitaux et Conseils de santé","Ghotra","Jagmeet","119891.14","411.18","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gichomo","Lucy Njeri","124492.7","218.79","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gidda","Teena","136226.98","353.54","William Osler Health System","Crisis Intervention Worker","2021"
"Changement","Hôpitaux et Conseils de santé","Gildner","Jane","128562.35","534.86","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Giles","Denise","114964.02","395.78","William Osler Health System","Registered Respiratory Therapist","2021"
"Changement","Hôpitaux et Conseils de santé","Gill","Gurwinder","146994.22","8411.61","William Osler Health System","Director Equity Inclusion and Anti Discrimination","2021"
"Changement","Hôpitaux et Conseils de santé","Gill","Ramanpreet","110577.78","317.04","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gill","Jaspreet","135764.17","233.44","William Osler Health System","Registered Practical Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gitt","Pamela","106438.84","244.08","William Osler Health System","Registered Practical Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Go","Myla","101093.37","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Go","John","134182.54","457.87","William Osler Health System","Team Lead Information System Development","2021"
"Changement","Hôpitaux et Conseils de santé","Godfrey","Vanessa","111840.86","491.85","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Godin","Geraldine","100048.44","168.83","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Goel","Rakhi","111498.74","485.4","William Osler Health System","Pharmacist Residency Coordinator","2021"
"Changement","Hôpitaux et Conseils de santé","Goraya","Baljot","109503.03","0","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Gosal","Harjit","101579.17","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Go-Sunico","Janeth","102360.31","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gottardi","Mina","100259.97","407.19","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gottschalk","Teresa","110350.76","400.8","William Osler Health System","Infection Control Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Gourlie","Janice","113361.71","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Graham","Anne-Marie","154521.6","8472.99","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Graneta","Maricel","100153.7","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gravesande","Tanya","101792.76","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Green Hawthorne","Monica","114588.88","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Grenier","Wendy","100388.59","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Grewal","Surinder","120822.91","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Grewal","Rupinder","103495.61","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Grewal","Satwinder","102481.28","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Grewal","Paramjit","144189.4","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Grewal","Cecilia","102608.66","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Grewal","Gurpreet","106820.97","427.63","William Osler Health System","Team Lead Network Admin Infrastructure","2021"
"Changement","Hôpitaux et Conseils de santé","Griffiths","Rae R","117099.57","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Griffiths-Blackwo","Jeneen","110303.44","478.39","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Gupta","Monika","103577.89","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Gyimah","Evelyn","109794.02","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Haghshenas","Ehsan","118022.87","516.67","William Osler Health System","Pharmacy Clinical Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Hagos","Mulu","185587.35","243.16","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Hahn","Lisa","103469.03","450.48","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Hajsan","Kathy R","131812.51","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Hall","Stephen","147791.25","7420.72","William Osler Health System","Vice President of Digital Transformation and Information Management","2021"
"Changement","Hôpitaux et Conseils de santé","Hamilton","Alison","108476.27","414.26","William Osler Health System","Systems Analyst","2021"
"Changement","Hôpitaux et Conseils de santé","Hanif","Awais A","110675.44","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Hanlon","Tracy","101296.16","427.88","William Osler Health System","Modality Supervisor","2021"
"Changement","Hôpitaux et Conseils de santé","Hansen","Terri Lynn","169178.65","8452.85","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Hansra","Harpreet","164266.13","10315.35","William Osler Health System","Gen Counsel and Associate Vice President of Enterprise Risk Management","2021"
"Changement","Hôpitaux et Conseils de santé","Hansra","Navdeep","114626.23","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Harduar","Alicia","108556.25","464.16","William Osler Health System","Anesthesia Assistant","2021"
"Changement","Hôpitaux et Conseils de santé","Harman","Stephen","115370.04","502.87","William Osler Health System","Manager Materials Management","2021"
"Changement","Hôpitaux et Conseils de santé","Harris","Sherri","100265.14","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Harrypersad","Sashvin","110427.54","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Hassan","Ismahan","103122.74","339.36","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Hayes","Bonnylee","104153.05","191.9","William Osler Health System","Manager Payroll","2021"
"Changement","Hôpitaux et Conseils de santé","Hayes","Yvonne","109604.62","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Healey","Lynn T.","120458.11","493.63","William Osler Health System","Manager Health Informatics","2021"
"Changement","Hôpitaux et Conseils de santé","Heinz","Mary","100223.79","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Helm","Michelle","118527.68","512.66","William Osler Health System","Manager Laboratory","2021"
"Changement","Hôpitaux et Conseils de santé","Henewa","Akosua","143509.2","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Henry","Lisa","101560.88","442.7","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Henry","Andrea","113915.7","381.94","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Henry","Carole","105878.19","370.53","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Hercules-Wells","Molicia M","135641.98","0","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Herman","Jannett","109350.33","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Herne","Priya","119378.07","516.91","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Higgins","Jacqueline J","113753.28","449.47","William Osler Health System","Access And Flow Leader","2021"
"Changement","Hôpitaux et Conseils de santé","Hillary","Jennifer","106430.08","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Hoffmann","Patricia","100540.13","397.34","William Osler Health System","Senior Technologist","2021"
"Changement","Hôpitaux et Conseils de santé","Hogeboom","Lindsay","168225.95","7998.64","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Hollands","Maria A","112054.22","460.7","William Osler Health System","Infection Control Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Huang","Tim Yun Tse T","103792.94","395.78","William Osler Health System","Registered Respiratory Therapist","2021"
"Changement","Hôpitaux et Conseils de santé","Huynh","Heidi","136766.08","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Iginua-Osoyibo","Joan","114977.13","504.23","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Igue","Florence","125040.11","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ilieva","Bilyana","111074.58","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Ionta","Melanie","107731.69","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Iskandar","Gisele","124099.94","0","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Issac","Betsy","166899.98","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Jacob","Samina","110142.16","407.12","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Jagpal-Gill","Ramandip","109021.6","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","James","Pushpa","124267.46","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","James","Caroline","142471.13","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","James","Yearlyn Patricia","113907.56","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Jamieson","Otello","116897.5","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Janke","Kathleen","106726.41","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Jarkiewicz","Lisa","100142.66","432.31","William Osler Health System","Speech Pathologist","2021"
"Changement","Hôpitaux et Conseils de santé","Javier","Jacqueline","116501.12","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","John","Sheeba","105872.89","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","John","Shoba","112286.22","101.7","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","John","Liji Varghese","105690.13","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","John","Binu","104434.65","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Johnson","Keisha N","101705.76","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Johnson","Lavette","127390.14","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Johnston","Kimberly","109190.1","478.53","William Osler Health System","Professional Practice Leader Nursing","2021"
"Changement","Hôpitaux et Conseils de santé","Johnston","Kellie","104144.11","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Joji","Glory","110460.78","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Jones","Aaron","119721.01","520.66","William Osler Health System","Director of Support Services","2021"
"Changement","Hôpitaux et Conseils de santé","Jose","Linta L","101583.8","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Jose","Jessy","111789.92","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Joseph","Jomy","121459.49","33.97","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Joseph","Judy","100121.6","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Joseph","Lovely","104401.22","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Joseph","Manju","125240.4","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Joseph","Mercy","111651.37","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Joshy","Binimol","102552.59","446.16","William Osler Health System","Patient Navigator","2021"
"Changement","Hôpitaux et Conseils de santé","Judd-Morin","Catherine Ann","114824.05","491.85","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Jung","Hyun Jin","101536.52","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaaya","Sarah","146694.44","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kachru","Suneta","121020.35","325.74","William Osler Health System","Strategic Hr Business Partner","2021"
"Changement","Hôpitaux et Conseils de santé","Kainth","Amandeep","106400.56","67.26","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kalathiparambil B","Ann","103100.81","325.18","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kamahoro","Hope","107993.61","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kapadia","Vishakha","100349.54","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kapoor","Vivek","141412.33","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kasabov","Ivanka","109287.28","459.85","William Osler Health System","Professional Practice Leader Nursing","2021"
"Changement","Hôpitaux et Conseils de santé","Kassamali","Shameeza","108246.06","491.98","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Kastle","Donna D","141716.18","407.76","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Harveen","107375.52","239.78","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Harneet","136660.35","325.65","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Gurpreet","103989.11","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Jasveer","110443.01","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Jaspinder","119143.49","339.36","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Kanwar Bir","104533.33","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Sandeep","101197.24","314.84","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Sandeep","111587.16","324.05","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Sharanjit","100214.44","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Kiranjot K","115308.14","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Parneet","110658.49","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kaur","Nirmal","117234.94","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kayaniyil","Shiyona","124524.5","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kc","Sharada","120929.09","344.7","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Keam","Joann","150667.31","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Keating","Bonnie","113828.64","460.78","William Osler Health System","Clinical Nurse Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Keenthananickal","Lissy","147003.41","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kehal","Harpreet","123571.69","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kelk","Falon","100804.16","435.12","William Osler Health System","Technical Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","Kelly","Doreen","128499.35","406.62","William Osler Health System","Results Coordinator","2021"
"Changement","Hôpitaux et Conseils de santé","Kentish","Karen","175605.65","239.77","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kesar","Monika","110331.07","371.13","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Khairallah","Nada N","104711.47","459.78","William Osler Health System","Advance Practice Physiotherapist","2021"
"Changement","Hôpitaux et Conseils de santé","Khalid-Khan","Faiza","153284.11","8468.48","William Osler Health System","Director Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Khan","Muhammad","122150.56","493.82","William Osler Health System","Information Intelligence and Technology Innovation Manager","2021"
"Changement","Hôpitaux et Conseils de santé","Khan","Faisal","103237.99","444.79","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Khan","Nazia","168611.6","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Khanal","Savita","111726.14","346.17","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Khanna","Manjit","112334.68","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Khatri","Beena","110219.84","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Khayeri","Michelle","132029.37","527.83","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Khera","Manpreet Kaur M","160359.55","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Khodeir","Elham","126419.55","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Khokhar","Shabnam","108137.88","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Khullar","Lovleen","110222.27","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Killen","Kathleen","124013.72","541.82","William Osler Health System","Associate Director Foundation Marketing","2021"
"Changement","Hôpitaux et Conseils de santé","Kimm","Gresham","103031.46","441.01","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Kissoondoyal","Devianee","102959.09","391.11","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kitchindaophat","Pan","101671.08","412.54","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Klages","Robyn","150047.4","508.88","William Osler Health System","Manager Respiratory Services","2021"
"Changement","Hôpitaux et Conseils de santé","Kler","Anushia","114242.7","472.96","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Klotia","Harsimrat (Seema)","100485.8","182.7","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Kochery","Reshmy","152471.62","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kochis","Paul","104714.38","432.31","William Osler Health System","Crisis Intervention Worker","2021"
"Changement","Hôpitaux et Conseils de santé","Koshy","Asha","131636.68","214.01","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Kovalev","Vadim","131844.73","0","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Kramer","Elizabeth","111307.42","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Krasyuk","Iryna","106082.89","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Krishnan","Rejitha Parakkal","115885.25","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Krishnapillai","Jeyarany","112494.24","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kular","Jagreet","130952.72","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kumari","Neelam N","111827.96","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kupisz","Ewa","102318.01","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kurien","Manju","100693.37","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Kwok","Joe","111249.69","464.16","William Osler Health System","Anesthesia Assistant","2021"
"Changement","Hôpitaux et Conseils de santé","Kyere","Jennifer J","101604.17","436.29","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Laba","Mariya","100896.87","0","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lahoot","Mehrak","100100.09","410.61","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Langan","Aimee","162139.77","8501.79","William Osler Health System","Director Diagnostic Imaging and Laboratory","2021"
"Changement","Hôpitaux et Conseils de santé","Lantican","Maria Edna","137712.29","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Laszyn","Christina","109397.3","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Latosa","Rowena","101273.03","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lawrence","Samantha A","110419.09","480.08","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Layden","Elizabeth","121697.7","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Leblanc","Carolynn","105699.36","454.77","William Osler Health System","Infection Control Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Lee","Jun Hyuk","105036.74","286.84","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Lee","Wendy","110025.84","481.68","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Lee","Ho Hyun (Rosa)","100123.05","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lee","Hung Kim","119647.83","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lee","Su Lin","128554.84","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Legbedion","Martha","157039.63","424.32","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Leimgardt","Evelyn","122873.9","534.86","William Osler Health System","Manager Corporate Pharmacy Systems","2021"
"Changement","Hôpitaux et Conseils de santé","Lem","Glenda J","110070.3","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Letcher","Corina","198450.24","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lewis","Suzanne","113531.4","431.4","William Osler Health System","Resource Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Li","Ying Xia","108818.48","458.05","William Osler Health System","Project Manager Project Management Office","2021"
"Changement","Hôpitaux et Conseils de santé","Lim","Jinkyung (Jessica","108769.94","203.82","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lima","Christopher","103120.65","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lin","Jenny","105693.91","463.49","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Linklater","Craig","112290.87","451.93","William Osler Health System","Manager Applications","2021"
"Changement","Hôpitaux et Conseils de santé","Liu","Yvonne Qui Chen","101660.87","389.12","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lo","Laura","106985.85","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lobo","Helena Florine","413390.21","17538.76","William Osler Health System","Chief Administrative Officer","2021"
"Changement","Hôpitaux et Conseils de santé","Lobo","Rashmy R","115027.2","504.45","William Osler Health System","Clinical Nurse Specialist","2021"
"Changement","Hôpitaux et Conseils de santé","London Mason","June","105670.28","464.95","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Lopez","Marirose","106191.8","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lu","Mini","100935.28","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Ludlow","Sandra","101231.45","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Lum-Johnston","Sandy","122318.43","493.82","William Osler Health System","Business Manager Surgical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Ly","Lester","119776.14","517.45","William Osler Health System","Manager Business Operations Diagnostic Imaging and Laboratory","2021"
"Changement","Hôpitaux et Conseils de santé","Ly","Vinh","110112.43","437.1","William Osler Health System","Manager Laboratory","2021"
"Changement","Hôpitaux et Conseils de santé","Mac","Vivian","107129.67","2.52","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Macneil","Lara","115391.23","485.06","William Osler Health System","Manager Corporate Access and Flow Discharge Planning","2021"
"Changement","Hôpitaux et Conseils de santé","Madrinan","Arlyn","111838.06","409.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Magno","Josephine","115344.75","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Mahase","Pamela Rosanna","100949.85","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Maillard","Jade J","103030.95","412.03","William Osler Health System","Senior Systems Administrator","2021"
"Changement","Hôpitaux et Conseils de santé","Malkamalova","Yelena Y","125874.49","546.66","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Malkamalova","Tatiana","103929.1","406.62","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Manful","Loretta","140371.94","0","William Osler Health System","Geriatric Emergency Management Nurse (Gem)","2021"
"Changement","Hôpitaux et Conseils de santé","Manku","Navjot","109140.98","477.13","William Osler Health System","Pharmacist","2021"
"Changement","Hôpitaux et Conseils de santé","Mann","Melissa","124946.93","454.59","William Osler Health System","Manager Clinical Services","2021"
"Changement","Hôpitaux et Conseils de santé","Mann","Jagdish Kaur","101902.88","413.4","William Osler Health System","Registered Nurse","2021"
"Changement","Hôpitaux et Conseils de santé","Manohara","Vidhyaah","108056.26","322.16","William Osler Health System","Manager Financial Planning and Analysis","2021"
"Changement","Hôpitaux et Conseils de santé","Maramieri","Adam","126517.28","2541.74","William Osler Health System","Director Biomed Engineering Desktop Support and Services","2021"
"Changement","Hôpitaux et Conseils de santé","Marks","Harpreet","134111.1","561.33","William Osler Health System","Nurse Practitioner","2021"
"Changement","Hôpitaux et Conseils de santé","Marr","Shirley","109909.05","481.08","William Osler Health System","Clinical Nurse Educator","2021"
"Changement","Hôpitaux et Conseils de santé","Marsden","Les","111861.54","482.24","William Osler Health System","Manager Access And Flow","2021"
"Changement","Hôpitaux et Conseils de santé","Marshman","John","114261.02","4338","William Osler Health System","Associate Vice President of Facilities Operations","2021"
