﻿Secteur,Nom de famille,Prénom,Traitement versé,Avantages imposables,Employeur,Poste,Année civile
"Hôpitaux et Conseils de santé","Pilgrim","Toni","100213.62","373.32","L’Hopital d’Ottawa","Care Facilitator/Coordonnateur des soins","2021"
"Hôpitaux et Conseils de santé","Pilon","Chantal","107563.28","333.46","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Pittman","Michelle","107919.31","409.59","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Platel","Belande","125861.48","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Pollock","Lorraine","110053.93","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Pontefract","Amanda","151338.44","506.85","L’Hopital d’Ottawa","Professional Leader/Responsible de la pratique professionelle","2021"
"Hôpitaux et Conseils de santé","Popowych","Susan","100348.72","373.32","L’Hopital d’Ottawa","Care Facilitator/Coordonnateur des soins","2021"
"Hôpitaux et Conseils de santé","Potvin","Marc","107763.02","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Poulin","Carolyn","115088.29","417.3","L’Hopital d’Ottawa","Nurse Educator/Infirmière enseignante","2021"
"Hôpitaux et Conseils de santé","Poulin","Patricia","136151.2","528.18","L’Hopital d’Ottawa","Psychology/Psychologue","2021"
"Hôpitaux et Conseils de santé","Pound","Melanie","114188.3","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Power","Robert","102241.55","391.8","L’Hopital d’Ottawa","Biomedical Engineering Technologist/Technologue en génie biomédical","2021"
"Hôpitaux et Conseils de santé","Prasad","Sangeeta","112010.74","427.14","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Presseau","Justin","135999.88","454.62","L’Hopital d’Ottawa","Research Scientist/Scientifique","2021"
"Hôpitaux et Conseils de santé","Preston","Elizabeth","115018.41","438.66","L’Hopital d’Ottawa","Nurse Practitioner/Infirmière praticienne","2021"
"Hôpitaux et Conseils de santé","Price","Penny","154281.58","514.95","L’Hopital d’Ottawa","Director/Directrice","2021"
"Hôpitaux et Conseils de santé","Pritchard","Jenn","103794.17","510.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Prodaj","Zdenka","113673.62","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Pulfer","Tammy","123719.84","415.1","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Puncher","Heather","127378.71","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Pyeskovatska","Ganna","112411.2","376.55","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Pyl","Nicole","107926.94","406.64","L’Hopital d’Ottawa","Clinical Inventory Specialist/Spécialiste de l’inventaire clinique","2021"
"Hôpitaux et Conseils de santé","Quattrocchi","Annette","104441.33","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Quilates","Enrique","120239.86","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Quinn","Trevor","112411.2","376.55","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Quizi","Jennifer","125360.8","409.6","L’Hopital d’Ottawa","Director/Directrice","2021"
"Hôpitaux et Conseils de santé","Rada","Jona","119599.73","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Ramagiri","Praveen Kumar","114112.63","368.69","L’Hopital d’Ottawa","Senior Systems Analyst/Analyste principal des systèmes","2021"
"Hôpitaux et Conseils de santé","Rambout","Lisa","116712.25","447.96","L’Hopital d’Ottawa","Pharmacy Professional Practice Coordinator/Coordonnateur pratique professionelle pharmacie","2021"
"Hôpitaux et Conseils de santé","Ramsay","Timothy","177865.24","594.6","L’Hopital d’Ottawa","Senior Research Scientist/Scientifique principal","2021"
"Hôpitaux et Conseils de santé","Rashid","Farah","113236.78","427.14","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Rashid","Faris","110152.04","297.83","L’Hopital d’Ottawa","Engineer/Ingénieur","2021"
"Hôpitaux et Conseils de santé","Rashotte","Peter","102129.57","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Ratte","Tanya E.P.","105558.76","353.69","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Raymond","Cassie","101503.54","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Read","Joanne","273749.4","11045.32","L’Hopital d’Ottawa","Vice President/Vice-président","2021"
"Hôpitaux et Conseils de santé","Read","William","124605","418.08","L’Hopital d’Ottawa","Senior Research Program Manager/Gestionnaire du programme de recherche principal","2021"
"Hôpitaux et Conseils de santé","Reed-Flieler","Jean-Ann","104026.59","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Rees","Laura","137677.48","528.18","L’Hopital d’Ottawa","Psychology/Psychologue","2021"
"Hôpitaux et Conseils de santé","Regnier","Laura","155820.19","521.97","L’Hopital d’Ottawa","General Practitioner/Médecin généraliste","2021"
"Hôpitaux et Conseils de santé","Reid-Chin","Julie","102170.65","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Reid-Mcdonald","Gillian","101135.34","340.2","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Reimer","Alexandra","100098.68","374.91","L’Hopital d’Ottawa","Nurse Specialist/Infirmière spécialisée","2021"
"Hôpitaux et Conseils de santé","Renaud","Julie","140003.32","469.71","L’Hopital d’Ottawa","Director/Directrice","2021"
"Hôpitaux et Conseils de santé","Renaud","Yvette","115311.32","357.54","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Rennicks-White","Ruth","123229.8","413.52","L’Hopital d’Ottawa","Senior Research Program Manager/Gestionnaire du programme de recherche principal","2021"
"Hôpitaux et Conseils de santé","Renwick","Terry Karin","100512.84","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Reyes","Veronica","102418.9","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Richard","Joel","103441.01","297.84","L’Hopital d’Ottawa","Researcher/Rechercheur","2021"
"Hôpitaux et Conseils de santé","Richards","Paul","159459.88","533.56","L’Hopital d’Ottawa","Director/Directeur","2021"
"Hôpitaux et Conseils de santé","Richardson","Angela","100843.96","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Richardson","Ashley","109505.09","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Richemond","Fritznique","101116.6","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Richler","Matthew","109115.85","427.14","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Rick","April","106065.83","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Rinfret","Pascale","101249.07","0","L’Hopital d’Ottawa","Nurse Educator/Infirmière enseignante","2021"
"Hôpitaux et Conseils de santé","Rioux","Odette","108656.22","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Ritchie","Kerri","144316.08","553.8","L’Hopital d’Ottawa","Psychology Professional Practice Coordinator/Coordonnateur de la pratique professionnelle, Psychologie","2021"
"Hôpitaux et Conseils de santé","Rivas","Sandra","116264.8","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Roberts","Amy Elizabeth","102144.99","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Robertson","Diane","101517.9","378.9","L’Hopital d’Ottawa","Care Facilitator/Coordonnateur des soins","2021"
"Hôpitaux et Conseils de santé","Robinson","Jessica","100818.47","0","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Robinson","Marnie","106686.68","351.64","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Rolston","Paula","104270.62","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Rooney","Darin","132548.28","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Roos","Stephen","107311.16","359.87","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Rossignol","Jenny","112678.12","332.16","L’Hopital d’Ottawa","Clinical Informatics Specialist/Spécialiste en informatique clinique","2021"
"Hôpitaux et Conseils de santé","Roth","Virginia","396002.24","11506.36","L’Hopital d’Ottawa","Chief of Staff/Médecin-chef","2021"
"Hôpitaux et Conseils de santé","Rothwell","Deanna","144570.92","484.65","L’Hopital d’Ottawa","Director/Directrice","2021"
"Hôpitaux et Conseils de santé","Rousson","Raymond","109863.39","368.82","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Rudnicki","Michael","300137.21","835.92","L’Hopital d’Ottawa","Senior Research Scientist/Scientifique principal","2021"
"Hôpitaux et Conseils de santé","Ryan","Angela","123719.84","415.1","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Ryu","Emma Kyoung","151563.19","0","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Sabourin","Luc","180705.68","604.44","L’Hopital d’Ottawa","Senior Research Scientist/Scientifique principal","2021"
"Hôpitaux et Conseils de santé","Sackey","Rebecca","157544.53","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Saghbini","Kristin","107031.23","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Saginur","Raphael","175000.01","0","L’Hopital d’Ottawa","Research Ethics Board Chair/Président du Comité d’éthique de la recherche","2021"
"Hôpitaux et Conseils de santé","Said","Hagir","104734.18","376.48","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Sainthill","Christen","112509.81","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Saito","Jacqueline","113594.62","0","L’Hopital d’Ottawa","Clinical Care Leader/Responsable des soins clinique","2021"
"Hôpitaux et Conseils de santé","Sajwani","Shellyza","112800.95","427.14","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Salem","Hend","102328.12","343.18","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Salvador","Lynn","109980.4","368.69","L’Hopital d’Ottawa","Technical Systems Analyst/Analyste des systèmes techniques","2021"
"Hôpitaux et Conseils de santé","Samra","Amna","136082.81","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Sanders","Charles","137592.2","368.69","L’Hopital d’Ottawa","Senior Data Base Administrator/Administrateur de bases de données principal","2021"
"Hôpitaux et Conseils de santé","Sang","Lipiao","114045.07","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Santiago","Melinda","145418.38","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Santos Solano","Octavio Andres","113573.69","437.94","L’Hopital d’Ottawa","Psychology/Psychologue","2021"
"Hôpitaux et Conseils de santé","Sarazin","Francine F-A","115547.25","0","L’Hopital d’Ottawa","Research Ethics Board Vice Chair/Vice-Président du Comité d’éthique de la recherche","2021"
"Hôpitaux et Conseils de santé","Sarmiento","Khrisna Sol Paneda-","113728.65","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Saulnier","Susan","112411.2","376.55","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Saumure","Ginette","123719.84","415.1","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Sauve","Denis","104435.88","350.38","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Sauve","Julie","109246.85","411.54","L’Hopital d’Ottawa","Nurse Educator/Infirmière enseignante","2021"
"Hôpitaux et Conseils de santé","Savard","Donald","108476.17","391.8","L’Hopital d’Ottawa","Biomedical Engineering Technologist/Technologue en génie biomédical","2021"
"Hôpitaux et Conseils de santé","Savic","Nada","110608.43","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Scharf","Dianne","149134.17","499.9","L’Hopital d’Ottawa","Internal Auditor/Auditeur interne","2021"
"Hôpitaux et Conseils de santé","Schinkel","Roger","159828.65","447.24","L’Hopital d’Ottawa","Principle, Network Architect/Architecte principal réseaux","2021"
"Hôpitaux et Conseils de santé","Schmidtke","Jason","113195.28","368.69","L’Hopital d’Ottawa","Technical Systems Analyst/Analyste des systèmes techniques","2021"
"Hôpitaux et Conseils de santé","Schwarz","Betty Anne","120172.92","365.22","L’Hopital d’Ottawa","Senior Research Program Manager/Gestionnaire du programme de recherche principal","2021"
"Hôpitaux et Conseils de santé","Scobie","Teryn","123719.87","415.1","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Scott","Christopher","104821.28","351.64","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Scott","Terri-Lynn","104192.9","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Seaver","Margaret","121430.56","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Seguin","Angela","101551.88","358.2","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Seguin","Teresa","124674","415.1","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Seguin-Kronwald","Nathalie.T","111289.49","362.88","L’Hopital d’Ottawa","Physiotherapist/Physiothérapeute","2021"
"Hôpitaux et Conseils de santé","Semenak","Michael","111715.97","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Senatus","Marie-Carline","113637.48","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Shail","Lisa","105686.52","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Shamji","Shafique","319004","11214.04","L’Hopital d’Ottawa","Vice President/Vice-président","2021"
"Hôpitaux et Conseils de santé","Sharkey","Jennifer","100068.52","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Sharpe","Melanie","102755.15","373.32","L’Hopital d’Ottawa","Care Facilitator/Coordonnateur des soins","2021"
"Hôpitaux et Conseils de santé","Sharples","Emily","109801.04","368.25","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Shea","Amanda","113790.49","427.14","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Shea","Gerry","104426.49","366.85","L’Hopital d’Ottawa","Professional Leader/Responsible de la pratique professionelle","2021"
"Hôpitaux et Conseils de santé","Shea","Jacqueline","109038.94","411.54","L’Hopital d’Ottawa","Nurse Educator/Infirmière enseignante","2021"
"Hôpitaux et Conseils de santé","Shea","Michael","123719.84","415.1","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Shea","Shelley","105674.18","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Shearer","Rose","103127.29","361.83","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Shen","Xiling","103673.07","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Shepherd","Lynn","108644.79","417.3","L’Hopital d’Ottawa","Nurse Educator/Infirmière enseignante","2021"
"Hôpitaux et Conseils de santé","Shi","Jie","109726.5","367.79","L’Hopital d’Ottawa","Senior Systems Analyst/Analyste principal des systèmes","2021"
"Hôpitaux et Conseils de santé","Simpson","Kristin","114186.89","341.36","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Siraco","Roda","160882.03","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Situ","Shuhua","112357.41","444.69","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Skinner","Brigitte","104167.96","349.54","L’Hopital d’Ottawa","Project Improvement Lead /Chef de projet amélioration","2021"
"Hôpitaux et Conseils de santé","Skodinsky","Michael","118104.38","363.75","L’Hopital d’Ottawa","Network Systems Analyst/Analyste, Systèmes de réseau","2021"
"Hôpitaux et Conseils de santé","Sloan","Colleen","104850.93","0","L’Hopital d’Ottawa","Physiotherapist/Physiothérapeute","2021"
"Hôpitaux et Conseils de santé","Smallman","Diane","104435.88","350.38","L’Hopital d’Ottawa","Coordinator/Coordonnateur","2021"
"Hôpitaux et Conseils de santé","Smeaton","Christopher","106439.4","337.66","L’Hopital d’Ottawa","Clinical Informatics Specialist/Spécialiste en informatique clinique","2021"
"Hôpitaux et Conseils de santé","Smith","Claudia","109801.04","368.25","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Soares Tameirao","Paula Renata","102178.08","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Somarriba","Uvernes","141716.71","368.69","L’Hopital d’Ottawa","Senior Data Base Administrator/Administrateur de bases de données principal","2021"
"Hôpitaux et Conseils de santé","Song","Chunyan","109595.47","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Song","Yang","101389","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Soubliere","Philippe","109980.55","368.69","L’Hopital d’Ottawa","Senior Systems Analyst/Analyste principal des systèmes","2021"
"Hôpitaux et Conseils de santé","Spanglet","Andrea","100068.65","338.38","L’Hopital d’Ottawa","Clinical Informatics Specialist/Spécialiste en informatique clinique","2021"
"Hôpitaux et Conseils de santé","Sparks","Susan","111614.35","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Spencer","Jennifer","117916.21","447.96","L’Hopital d’Ottawa","Pharmacy Professional Practice Coordinator/Coordonnateur pratique professionelle pharmacie","2021"
"Hôpitaux et Conseils de santé","Stackhouse","Angie","100743.48","373.32","L’Hopital d’Ottawa","Care Facilitator/Coordonnateur des soins","2021"
"Hôpitaux et Conseils de santé","Stanford","William","233860.03","771.86","L’Hopital d’Ottawa","Senior Research Scientist/Scientifique principal","2021"
"Hôpitaux et Conseils de santé","Stanley","Brenda","106353.4","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Stanley","Peter","119508.66","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","St-Cyr","Guylaine","120377.32","403.42","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Stephens","Simin","113847.62","438.66","L’Hopital d’Ottawa","Nurse Practitioner/Infirmière praticienne","2021"
"Hôpitaux et Conseils de santé","Stewart","Duncan","522501.8","10231","L’Hopital d’Ottawa","Executive Vice President, Research/Vice-président exécutif","2021"
"Hôpitaux et Conseils de santé","Stewart","Fiona","122046.76","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Stewart","Hilary","100658.29","0","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","St-Jean","Frank","117723.64","394.65","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","St-Laurent","Mylaine","207853.2","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Stockton","Karen","196284.4","657.68","L’Hopital d’Ottawa","Executive Director/Directrice exécutif","2021"
"Hôpitaux et Conseils de santé","Su","Xinru","110001.65","427.14","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Suka","Ester","118754.9","0","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Sullivan","Lori","100102.32","335.67","L’Hopital d’Ottawa","Professional Leader/Responsible de la pratique professionelle","2021"
"Hôpitaux et Conseils de santé","Surprenant","Martine","104761.67","402.42","L’Hopital d’Ottawa","Professional Practice Coordinator/ Coordonnateur pratique professionelle","2021"
"Hôpitaux et Conseils de santé","Swift-Aubry","Catherine","104140.15","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Sy","Shirley","115930.5","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Symington","Cheryl Lynn","129518.4","378.9","L’Hopital d’Ottawa","Care Facilitator/Coordonnateur des soins","2021"
"Hôpitaux et Conseils de santé","Szanto","Janos","196119.94","637.75","L’Hopital d’Ottawa","Senior Medical Physicist/Physicien médical principal","2021"
"Hôpitaux et Conseils de santé","Talarico","Robert","101099.58","0","L’Hopital d’Ottawa","Analyst/Analyste","2021"
"Hôpitaux et Conseils de santé","Taljaard","Monica","178089.16","595.62","L’Hopital d’Ottawa","Senior Research Scientist/Scientifique principal","2021"
"Hôpitaux et Conseils de santé","Tamutis","Robert","119177.89","368.69","L’Hopital d’Ottawa","Technical Systems Analyst/Analyste des systèmes techniques","2021"
"Hôpitaux et Conseils de santé","Tan","Hung","120377.32","437.26","L’Hopital d’Ottawa","Director/Directeur","2021"
"Hôpitaux et Conseils de santé","Tan","Rowena","120222.46","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Tang","Chee-Tsung","108484.3","324.17","L’Hopital d’Ottawa","Senior Systems Analyst/Analyste principal des systèmes","2021"
"Hôpitaux et Conseils de santé","Tardioli","Kim","104821.25","351.64","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Tavares","Celia","161785.77","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Taylor","Bonnie Jill","101068.99","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Taylor","Katlyn","106208.88","399.31","L’Hopital d’Ottawa","Pharmacist/Pharmacien","2021"
"Hôpitaux et Conseils de santé","Taylor","Leanne","159459.88","533.56","L’Hopital d’Ottawa","Director/Directrice","2021"
"Hôpitaux et Conseils de santé","Tejuja","Anjali","100321.8","260.55","L’Hopital d’Ottawa","Senior Business Analyst/Analyste principal des systèmes","2021"
"Hôpitaux et Conseils de santé","Tessier","Caroline","103023.12","345.7","L’Hopital d’Ottawa","Professional Leader/Responsible de la pratique professionelle","2021"
"Hôpitaux et Conseils de santé","Thavorn","Kednapa","148308.88","496.28","L’Hopital d’Ottawa","Senior Research Scientist/Scientifique principal","2021"
"Hôpitaux et Conseils de santé","Theal","Bonnie","100714.59","236.76","L’Hopital d’Ottawa","Care Facilitator/Coordonnateur des soins","2021"
"Hôpitaux et Conseils de santé","Thomas","Dhanya","111323.23","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Thomas","Kevin","104821.28","351.64","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Thomas","Stephanie","107644.98","0","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Thompson","Betty-Jane","110526.64","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Thompson","Colleen","101216.65","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Thompson","Kristin","108219.48","411.54","L’Hopital d’Ottawa","Nurse Educator/Infirmière enseignante","2021"
"Hôpitaux et Conseils de santé","Thornton","Mary","104435.88","350.38","L’Hopital d’Ottawa","Clinical Care Leader/Responsable des soins clinique","2021"
"Hôpitaux et Conseils de santé","Tilokee","Debbie","100576.43","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Timlin","Thomas","115066.13","386.08","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Timpano","Rita","112407.71","363.66","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Tkach","Pamela","111752.53","342.64","L’Hopital d’Ottawa","Clinical Informatics Specialist/Spécialiste en informatique clinique","2021"
"Hôpitaux et Conseils de santé","Tomlinson","Julianna","106044.12","355.8","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
"Hôpitaux et Conseils de santé","Toor","Rajwinder","102144.9","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Tordesillas","D’Jhoanna","103146.55","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Torkornoo","Annie","100835.36","415.35","L’Hopital d’Ottawa","Nurse Practitioner/Infirmière praticienne","2021"
"Hôpitaux et Conseils de santé","Torres","Elisa","112871.28","356.22","L’Hopital d’Ottawa","Registered Nurse/Infirmière autorisée","2021"
"Hôpitaux et Conseils de santé","Touchie","Michael","194723.56","652.04","L’Hopital d’Ottawa","General Practitioner/Médecin généraliste","2021"
"Hôpitaux et Conseils de santé","Towns","Maryann","117723.64","394.65","L’Hopital d’Ottawa","Manager/Gestionnaire","2021"
